Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weslaco Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Allegian Health Plan,Alter-Net Network,BCBS all Products,Cigna,Cigna WC,Cigna Healthspring,Devoted Healhcare,Driscoll Health Plan,Healthsmart WC,Humana Commercial,Humana Medicare,Independent Medical Services,Integrated Health Plan ,"Molina Medicare, Dual, Exchange",Molina Medicaid ,Multiplan/PHCS,"Multiplan WC, Auto",OnCourse,Paradigm,Prime Health ,Prime Health MA,Prime Health Prison,Prime Health WC,Prominence Health Plan,Rio Grande Valley ACO,Superior Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,Texas Health and Human Services,TriWest Healthcare Alliance-VA CCN,TriCare Humana,UHC,USA Managed Care,US Immigrations and Customs Enforcement,Wellmed,WellPath
ZINC OXIDE 10% DR.SMITHS,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7356,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ZINC OXIDE OINT .20/56.7GM,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7357,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IMMUNE GLOBULI10G/50ML SQ VIAL,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7358,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FLUTICASONE PROP50MCG DISK/DEV,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7359,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NIACINAMIDE 500MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7360,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VANAMIDE CREAM40% 198.6GM,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7361,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FLUTICASONE/SALMETEROL 45-21M,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7362,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PALIPERIDONE PALMI ER234MG INJ,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7363,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CLOZAPINE 200MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7364,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BETHANECHOL CHLORIDE 5MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7365,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LURASIDONE HCL 80MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7366,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PRASTERONE (DHEA) 50MG CAP,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7367,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LURASIDONE HCL 40 MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7368,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IVERMECTIN 0.5% LOTION,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7369,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
COLESEVELAM HCL 3.75G POWRD PK,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7370,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CLARITHROMYCIN 500MG ER24H TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7371,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PYRIMETHAMINE 25MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7372,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FENTANYL DRIP,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7373,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LURASIDONE 60MG TAB (LATUDA),,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7374,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LURASIDONE 120 MG TAB (LATUDA),,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7375,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FUROSEMIDE 40MG/4ML VI (LASIX),,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $7376,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
